﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Gestione Risorse Umane","AVVISO PUBBLICO DI MOBILITA' VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 DEL DLGS N. 165/2001 E SS.MM.II  PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO E N. 3 POSTI A TEMPO INDETERMINATO PARZIALE 50% DI SITRUTTORE DI VIGILANZA - AGENTE DI POLIZIA MUNICIPALE","0","0","2019","0","0","0",,,,"","","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","25/02/2019","31/12/2024"
"","Gestione Risorse Umane","CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI QUATTRO POSTI A TEMPO PIENO ED INDETERMINATO E SEI POSTI A TEMPO INDETERMINATO PARZIALE 50% DI SITRUTTORE DI VIGILANZA - AGENTE DI POLIZIA MUNICIPALE CAT.C1","0","0","2019","0","0","0",,,,"","","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","04/03/2019","31/12/2024"
"","Gestione Risorse Umane","AVVISO SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICO DIRIGENZIALE A TEMPO DETERMINATO AI SENSI DELL'ART. 110, COMMA 1, D.LGS. N. 267/2000","0","0","2019","0","0","0",,,,"","","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","11/07/2019","31/12/2024"
"","Gestione Risorse Umane","CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI TRE POSTI A TEMPO INDETERMINATO PARZIALE 50% DI ISTRUTTORE DI VIGILANZA - AGENTE DI POLIZIA MUNICIPALE - CAT. C1 - PRESSO I COMUNI DI FINALE LIGURE E LOANO","0","0","2019","0","0","0",,,,"","","6","","","0,00","CONCORSI","BANDI DI CONCORSO","","","19/07/2019","31/12/2024"
"","","CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO (PIENO E PARZIALE) DI COMPLESSIVI 9 POSTI  NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C NEI COMUNI DI LOANO E FINALE LIGURE","0","0","2019","0","0","0",,,,"","COMUNE DI LOANO","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","02/08/2019","31/12/2024"
"","Gestione Risorse Umane","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI TRE POSTI A TEMPO PIENO ED INDETERMINATO DI DIRIGENTE AMMINISTRATIVO - AREA ECONOMICO FINANZIARIA TRIBUTARIA PRESSO I COMUNI DI FINALE LIGURE, LOANO E PIETRA LIGURE","0","0","2019","0","0","0",,,,"","","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","07/08/2019","31/12/2024"
"","","CONCORSO PUBBLICO PER TITOLI ED ESAMI PERLA COPERTURA DI N. 3 POSTI A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE TECNICO CATEGORIA C","0","0","2019","0","0","0",,,,"","COMUNE DI LOANO","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","06/09/2019","31/12/2024"
"","","CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO (PIENO E PARZIALE) DI POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C NEI COMUNI DI LOANO, FINALE LIGURE, CAMPOMORONE E SPOTORNO.","0","0","2019","0","0","0",,,,"","COMUNE DI LOANO","8","","","0,00","CONCORSI","BANDI DI CONCORSO","","","19/09/2019","31/12/2024"
"","Gestione Risorse Umane","SELEZIONE PUBBLICA AI SENSI DELL'ART. 110, COMMA 2, DEC. LGS. N. 267/2000, FINALIZZATA ALLA NOMINA DEL DIRETTORE SOCIALE PRESSO IL DISTRETTO N. 5 FINALESE.","0","0","2019","0","0","0",,,,"","","6","","","0,00","CONCORSI","BANDI DI CONCORSO","","","25/10/2019","31/12/2024"
"","Gestione Risorse Umane","CONCORSO PUBBLICO PER ESAMI FINALIZZATO ALLA COPERTURA DI POSTI DI ISTRUTTORE DI VIGILANZA – AGENTE DI POLIZIA MUNICIPALE - CAT. C1 - PRESSO I COMUNI DI FINALE LIGURE, ALBENGA, LOANO E SAVONA -
TESTO AGGIORNATO CON DETERMINAZIONE DIRIGENZIALE N. 1050 DEL 22.12.2020 - TERMINE PRESENTAZIONE DOMANDE DI PARTECIPAZIONE: 15 GENNAIO 2021 FATTE SALVE ULTERIORI PROROGHE
","0","0","2020","0","0","0",,,,"","","5","","","0,00","CONCORSI","BANDI DI CONCORSO","","","22/12/2020","31/12/2025"
