﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","","CONSERVAZIONE DEL N.C.T. - VERIFICAZIONI QUINQUENNALI GRATUITE ART. NN. 118 E 119 DEL REGOLAMENTO 8 DICEMBRE N. 2153 ANNO 2023.","0","0","2022","0","0","0",,,,"","AGENZIA DELLE ENTRATE DI SAVONA","6","","","0,00","MANIFESTI","MANIFESTI","","","31/10/2022","31/12/2027"
"ELET","Ufficio Elettorale","CONVOCAZIONE COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","29/08/2022","31/12/2027"
"ELET","Ufficio Elettorale","CONVOCAZIONE DEI COMIZI - REFERENDUM COSTITUZIONALE DI DOMENICA 29 MARZO 2020","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","13/02/2020","31/12/2025"
"ELET","Ufficio Elettorale","CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","26/08/2020","31/12/2025"
"ELET","Ufficio Elettorale","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","13/05/2022","31/12/2027"
"ELET","Ufficio Elettorale","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI.","0","0","2024","0","0","0",,,,"","","2","","","0,00","MANIFESTI","MANIFESTI","","","16/05/2024","31/12/2029"
"ELET","Ufficio Elettorale","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI - 2 MAGGIO 2019 ORE 12.00","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","29/04/2019","31/12/2024"
"ELET","Ufficio Elettorale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI DOMENICA 26 AMGGIO 2019 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","11/04/2019","31/12/2024"
"ELET","Ufficio Elettorale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI.","0","0","2024","0","0","0",,,,"","","1","","","0,00","MANIFESTI","MANIFESTI","","","25/04/2024","31/12/2029"
"ELET","Ufficio Elettorale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA - LISTA DEI CANDIDATI","0","0","2019","0","0","0",,,,"","","4","","","0,00","MANIFESTI","MANIFESTI","","","18/05/2019","31/12/2024"
